﻿
-24469,13/02/2019 13:35,LAY,154815012,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Moraing v Galovic / Match Odds - Match Odds,8596348,Mats Moraing,23.56,1.43,1,-10.13,915.76
-157468,13/02/2019 13:35,BACK,154815012,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Moraing v Galovic / Match Odds - Match Odds,8596348,Mats Moraing,9,1.37,0,3.33,919.09
-187467,13/02/2019 13:35,LAY,154815012,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Moraing v Galovic / Match Odds - Match Odds,8596348,Mats Moraing,8.93,1.38,1,-3.39,915.7
-468465,13/02/2019 13:35,BACK,154815012,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Moraing v Galovic / Match Odds - Match Odds,8596348,Mats Moraing,22.5,1.41,0,9.22,924.92
-501463,13/02/2019 13:35,LAY,154815012,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Moraing v Galovic / Match Odds - Match Odds,8596348,Mats Moraing,22.99,1.38,1,-8.73,916.18
0,13/02/2019 13:35,COMMISSION,154815012,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Moraing v Galovic / Match Odds - Match Odds,0,,,,2,-0.04,916.14
-2121458,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,8244521,Su-Wei Hsieh,9.15,1.55,1,-9.15,906.99
-2549446,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,8244521,Su-Wei Hsieh,6.89,2.06,0,6.89,913.88
-2564445,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,22.88,1.89,0,20.37,934.24
-2584443,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,23.63,1.83,1,-19.62,914.63
-2685441,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,8.9,1.73,0,6.5,921.13
-2695440,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.11,1.69,1,-6.29,914.84
-2941435,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,8.96,1.86,0,7.71,922.55
-3068434,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.37,1.78,1,-7.3,915.24
-3088433,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,8.96,1.64,0,5.74,920.97
-3113431,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,8.96,1.64,1,-5.74,915.24
-3324430,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,8.97,1.43,0,3.86,919.1
-3536429,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.16,1.4,1,-3.66,915.44
-3551428,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.05,1.36,0,3.26,918.7
-3581427,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.19,1.34,1,-3.12,915.58
-3863426,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.06,1.48,0,4.35,919.93
-3873425,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.31,1.44,1,-4.1,915.83
-4009424,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.06,1.35,0,3.17,919
-4034423,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,8.61,1.42,1,-3.62,915.38
-4275422,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,22.64,1.5,0,11.32,926.7
-4285421,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,23.42,1.45,1,-10.54,916.16
-4538420,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,8.92,1.38,0,3.39,919.55
-4563419,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,8.92,1.38,1,-3.39,916.16
-4754418,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,22.3,1.49,0,10.93,927.09
-4885417,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,22.6,1.47,1,-10.62,916.47
-4901416,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,8.93,1.41,0,3.66,920.13
-4931415,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.06,1.39,1,-3.53,916.6
-5230414,13/02/2019 13:53,BACK,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.07,1.15,0,1.36,917.96
-5240413,13/02/2019 13:53,LAY,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,9632758,Karolina Muchova,9.23,1.13,1,-1.2,916.76
0,13/02/2019 13:53,COMMISSION,154850380,2,Tennis / WTA Doha 2019 / Second Round Matches / Hsieh v Muchova / Match Odds - Match Odds,0,,,,2,-0.03,916.73
-2121457,13/02/2019 14:02,BACK,154850290,2,Tennis / WTA Doha 2019 / Second Round Matches / Svitolina v Ostapenko / Match Odds - Match Odds,6324464,Elina Svitolina,9.15,1.2,0,1.83,918.56
-2277453,13/02/2019 14:02,LAY,154850290,2,Tennis / WTA Doha 2019 / Second Round Matches / Svitolina v Ostapenko / Match Odds - Match Odds,6324464,Elina Svitolina,9.39,1.17,1,-1.6,916.96
-2453447,13/02/2019 14:02,BACK,154850290,2,Tennis / WTA Doha 2019 / Second Round Matches / Svitolina v Ostapenko / Match Odds - Match Odds,6324464,Elina Svitolina,8.88,1.16,0,1.42,918.38
-2568444,13/02/2019 14:02,LAY,154850290,2,Tennis / WTA Doha 2019 / Second Round Matches / Svitolina v Ostapenko / Match Odds - Match Odds,6324464,Elina Svitolina,8.88,1.16,1,-1.42,916.96
-2725438,13/02/2019 14:02,BACK,154850290,2,Tennis / WTA Doha 2019 / Second Round Matches / Svitolina v Ostapenko / Match Odds - Match Odds,6324464,Elina Svitolina,22.2,1.18,0,4,920.96
-2800437,13/02/2019 14:02,LAY,154850290,2,Tennis / WTA Doha 2019 / Second Round Matches / Svitolina v Ostapenko / Match Odds - Match Odds,6324464,Elina Svitolina,22.58,1.16,1,-3.61,917.35
0,13/02/2019 14:02,COMMISSION,154850290,2,Tennis / WTA Doha 2019 / Second Round Matches / Svitolina v Ostapenko / Match Odds - Match Odds,0,,,,2,-0.03,917.32
-2267454,13/02/2019 14:17,BACK,154774171,2,Tennis / WTA Doha 2019 / Doubles Matches / Kichenok/Sasnovich v Atawo/Srebotnik / Match Odds - Match Odds,22245648,Atawo/Srebotnik,9.15,1.68,0,6.22,923.54
-2302452,13/02/2019 14:17,LAY,154774171,2,Tennis / WTA Doha 2019 / Doubles Matches / Kichenok/Sasnovich v Atawo/Srebotnik / Match Odds - Match Odds,22245648,Atawo/Srebotnik,9.26,1.66,1,-6.11,917.43
-2358451,13/02/2019 14:17,BACK,154774171,2,Tennis / WTA Doha 2019 / Doubles Matches / Kichenok/Sasnovich v Atawo/Srebotnik / Match Odds - Match Odds,22245648,Atawo/Srebotnik,8.97,1.54,0,4.84,922.27
-2393450,13/02/2019 14:17,LAY,154774171,2,Tennis / WTA Doha 2019 / Doubles Matches / Kichenok/Sasnovich v Atawo/Srebotnik / Match Odds - Match Odds,22245648,Atawo/Srebotnik,9.15,1.51,1,-4.67,917.6
-2594442,13/02/2019 14:17,BACK,154774171,2,Tennis / WTA Doha 2019 / Doubles Matches / Kichenok/Sasnovich v Atawo/Srebotnik / Match Odds - Match Odds,22245648,Atawo/Srebotnik,8.97,1.72,0,6.46,924.06
-2700439,13/02/2019 14:17,LAY,154774171,2,Tennis / WTA Doha 2019 / Doubles Matches / Kichenok/Sasnovich v Atawo/Srebotnik / Match Odds - Match Odds,22245648,Atawo/Srebotnik,9.41,1.64,1,-6.02,918.04
0,13/02/2019 14:17,COMMISSION,154774171,2,Tennis / WTA Doha 2019 / Doubles Matches / Kichenok/Sasnovich v Atawo/Srebotnik / Match Odds - Match Odds,0,,,,2,-0.04,918
-2126456,13/02/2019 14:34,BACK,154848747,2,Tennis / WTA Doha 2019 / Second Round Matches / Blinkova v Strycova / Match Odds - Match Odds,9416669,Barbora Strycova,9.15,1.28,0,2.56,920.56
-2156455,13/02/2019 14:34,LAY,154848747,2,Tennis / WTA Doha 2019 / Second Round Matches / Blinkova v Strycova / Match Odds - Match Odds,9416669,Barbora Strycova,9.37,1.25,1,-2.34,918.22
-2428449,13/02/2019 14:34,BACK,154848747,2,Tennis / WTA Doha 2019 / Second Round Matches / Blinkova v Strycova / Match Odds - Match Odds,9416669,Barbora Strycova,8.88,1.29,0,2.57,920.8
-2438448,13/02/2019 14:34,LAY,154848747,2,Tennis / WTA Doha 2019 / Second Round Matches / Blinkova v Strycova / Match Odds - Match Odds,9416669,Barbora Strycova,9.02,1.27,1,-2.44,918.36
-2921436,13/02/2019 14:34,BACK,154848747,2,Tennis / WTA Doha 2019 / Second Round Matches / Blinkova v Strycova / Match Odds - Match Odds,9416669,Barbora Strycova,8.98,1.2,0,1.8,920.16
-3113432,13/02/2019 14:34,LAY,154848747,2,Tennis / WTA Doha 2019 / Second Round Matches / Blinkova v Strycova / Match Odds - Match Odds,9416669,Barbora Strycova,9.13,1.18,1,-1.64,918.52
0,13/02/2019 14:34,COMMISSION,154848747,2,Tennis / WTA Doha 2019 / Second Round Matches / Blinkova v Strycova / Match Odds - Match Odds,0,,,,2,-0.03,918.49
-5960406,13/02/2019 15:06,BACK,154821715,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Humbert v Benchetrit / Match Odds - Match Odds,9633253,Ugo Humbert,9.16,1.24,0,2.2,920.69
-6110402,13/02/2019 15:06,LAY,154821715,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Humbert v Benchetrit / Match Odds - Match Odds,9633253,Ugo Humbert,9.09,1.25,1,-2.27,918.42
-6312399,13/02/2019 15:06,BACK,154821715,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Humbert v Benchetrit / Match Odds - Match Odds,9633253,Ugo Humbert,22.9,1.26,0,5.95,924.37
-6378397,13/02/2019 15:06,LAY,154821715,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Humbert v Benchetrit / Match Odds - Match Odds,9633253,Ugo Humbert,23.27,1.24,1,-5.58,918.79
-6383396,13/02/2019 15:06,BACK,154821715,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Humbert v Benchetrit / Match Odds - Match Odds,9633253,Ugo Humbert,8.48,1.22,0,1.87,920.66
-6398395,13/02/2019 15:06,LAY,154821715,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Humbert v Benchetrit / Match Odds - Match Odds,9633253,Ugo Humbert,8.34,1.24,1,-2,918.66
-7022388,13/02/2019 15:06,BACK,154821715,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Humbert v Benchetrit / Match Odds - Match Odds,9633253,Ugo Humbert,21.2,1.1,0,2.12,920.78
-7168386,13/02/2019 15:06,LAY,154821715,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Humbert v Benchetrit / Match Odds - Match Odds,9633253,Ugo Humbert,18.51,1.26,1,-4.81,915.97
-5666411,13/02/2019 15:17,BACK,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,9.16,1.5,0,4.58,920.55
-5717410,13/02/2019 15:17,LAY,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,9.28,1.48,1,-4.46,916.1
-5742409,13/02/2019 15:17,BACK,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,8.98,1.46,0,4.13,920.23
-5847407,13/02/2019 15:17,LAY,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,8.98,1.46,1,-4.13,916.1
-6155401,13/02/2019 15:17,BACK,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,22.44,1.45,0,10.1,926.2
-6437394,13/02/2019 15:17,LAY,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,22.44,1.45,1,-10.1,916.1
-6614393,13/02/2019 15:17,BACK,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,8.71,1.54,0,4.7,920.8
-6629392,13/02/2019 15:17,LAY,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,8.94,1.5,1,-4.47,916.33
-6719390,13/02/2019 15:17,BACK,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,8.85,1.45,0,3.98,920.31
-6840389,13/02/2019 15:17,LAY,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,8.79,1.46,1,-4.04,916.27
-7047387,13/02/2019 15:17,BACK,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,22.13,1.51,0,11.29,927.56
-7324383,13/02/2019 15:17,LAY,154849639,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Monfils v Seppi / Match Odds - Match Odds,2257300,Gael Monfils,13.59,2.46,1,-19.83,907.72
-5606412,13/02/2019 15:35,BACK,154679638,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Dzumhur v Tsitsipas / Match Odds - Match Odds,9193006,Stefanos Tsitsipas,9.16,1.2,1,-9.16,898.56
-5837408,13/02/2019 15:35,LAY,154679638,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Dzumhur v Tsitsipas / Match Odds - Match Odds,9193006,Stefanos Tsitsipas,7.53,1.46,0,7.53,906.09
-6020405,13/02/2019 15:35,BACK,154679638,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Dzumhur v Tsitsipas / Match Odds - Match Odds,9193006,Stefanos Tsitsipas,22.9,1.22,1,-22.9,883.19
-6045404,13/02/2019 15:35,LAY,154679638,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Dzumhur v Tsitsipas / Match Odds - Match Odds,9193006,Stefanos Tsitsipas,23.28,1.2,0,23.28,906.47
-6090403,13/02/2019 15:35,BACK,154679638,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Dzumhur v Tsitsipas / Match Odds - Match Odds,9193006,Stefanos Tsitsipas,8.83,1.18,1,-8.83,897.64
-6216400,13/02/2019 15:35,LAY,154679638,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Dzumhur v Tsitsipas / Match Odds - Match Odds,9193006,Stefanos Tsitsipas,8.83,1.18,0,8.83,906.47
-6321398,13/02/2019 15:35,BACK,154679638,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Dzumhur v Tsitsipas / Match Odds - Match Odds,9193006,Stefanos Tsitsipas,22.07,1.23,1,-22.07,884.4
-6649391,13/02/2019 15:35,LAY,154679638,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Dzumhur v Tsitsipas / Match Odds - Match Odds,9193006,Stefanos Tsitsipas,16.55,1.64,0,16.55,900.95
-9778360,13/02/2019 15:42,BACK,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,9,1.8,0,7.2,908.15
-9798359,13/02/2019 15:42,LAY,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,9.31,1.74,1,-6.89,901.26
-9899357,13/02/2019 15:42,BACK,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,8.6,1.66,0,5.67,906.94
-20355,13/02/2019 15:42,LAY,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,7.93,1.8,1,-6.34,900.6
-186352,13/02/2019 15:42,BACK,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,21.5,1.4,0,8.6,909.2
-293350,13/02/2019 15:42,LAY,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,21.97,1.37,1,-8.13,901.07
-344349,13/02/2019 15:42,BACK,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,8.65,1.26,0,2.25,903.32
-369348,13/02/2019 15:42,LAY,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,8.19,1.33,1,-2.7,900.62
-565346,13/02/2019 15:42,BACK,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,21.62,1.13,0,2.81,903.43
-1043342,13/02/2019 15:42,LAY,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,22.41,1.09,1,-2.02,901.41
-1973336,13/02/2019 15:42,BACK,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,8.52,1.23,0,1.96,903.37
-2129333,13/02/2019 15:42,LAY,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,7.17,1.46,1,-3.3,900.07
-2381330,13/02/2019 15:42,BACK,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,21.29,1.15,0,3.19,903.26
-2451327,13/02/2019 15:42,LAY,154774143,2,Tennis / WTA Doha 2019 / Doubles Matches / Arruabarrena/Christian v Dabrowski/Xu / Match Odds - Match Odds,22812150,Arruabarrena/Christian,22.05,1.11,1,-2.43,900.83
-7807380,13/02/2019 15:44,BACK,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,5611697,Kiki Bertens,9,1.46,0,4.14,904.97
-7903379,13/02/2019 15:44,LAY,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,5611697,Kiki Bertens,9.13,1.44,1,-4.02,900.95
-8023377,13/02/2019 15:44,BACK,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,5611697,Kiki Bertens,8.91,1.53,0,4.72,905.67
-8134375,13/02/2019 15:44,LAY,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,5611697,Kiki Bertens,8.22,1.66,1,-5.42,900.24
-8280374,13/02/2019 15:44,BACK,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,5611697,Kiki Bertens,22.28,1.87,0,19.39,919.62
-8300373,13/02/2019 15:44,LAY,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,5611697,Kiki Bertens,22.77,1.83,1,-18.9,900.72
-8381372,13/02/2019 15:44,BACK,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,5611697,Kiki Bertens,8.77,1.78,0,6.84,907.56
-8391371,13/02/2019 15:44,LAY,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,5611697,Kiki Bertens,8.87,1.76,1,-6.74,900.82
-8679368,13/02/2019 15:44,BACK,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,5611697,Kiki Bertens,8.91,1.93,0,8.29,909.11
-8719367,13/02/2019 15:44,LAY,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,5611697,Kiki Bertens,8.12,2.12,1,-9.09,900.02
-8971366,13/02/2019 15:44,BACK,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,8735953,Carla Suárez Navarro,22.29,1.7,1,-22.29,877.73
-9214365,13/02/2019 15:44,LAY,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,8735953,Carla Suárez Navarro,22.55,1.68,0,22.55,900.28
-9314364,13/02/2019 15:44,BACK,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,8735953,Carla Suárez Navarro,8.78,1.62,1,-8.78,891.5
-9455363,13/02/2019 15:44,LAY,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,8735953,Carla Suárez Navarro,8.27,1.72,0,8.27,899.77
-9646361,13/02/2019 15:44,BACK,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,8735953,Carla Suárez Navarro,21.94,1.88,1,-21.94,877.83
-9827358,13/02/2019 15:44,LAY,154856138,2,Tennis / WTA Doha 2019 / Second Round Matches / Bertens v SuÁrez Navarro / Match Odds - Match Odds,8735953,Carla Suárez Navarro,17.33,2.38,0,17.33,895.16
-7223385,13/02/2019 15:54,BACK,154886542,2,Tennis / WTA Doha 2019 / Second Round Matches / Mertens v Kr Pliskova / Match Odds - Match Odds,9002334,Elise Mertens,9.1,1.4,0,3.64,898.8
-7318384,13/02/2019 15:54,LAY,154886542,2,Tennis / WTA Doha 2019 / Second Round Matches / Mertens v Kr Pliskova / Match Odds - Match Odds,9002334,Elise Mertens,9.24,1.38,1,-3.51,895.29
-7345382,13/02/2019 15:54,BACK,154886542,2,Tennis / WTA Doha 2019 / Second Round Matches / Mertens v Kr Pliskova / Match Odds - Match Odds,9002334,Elise Mertens,8.77,1.35,0,3.07,898.36
-7365381,13/02/2019 15:54,LAY,154886542,2,Tennis / WTA Doha 2019 / Second Round Matches / Mertens v Kr Pliskova / Match Odds - Match Odds,9002334,Elise Mertens,8.83,1.34,1,-3,895.36
-7903378,13/02/2019 15:54,BACK,154886542,2,Tennis / WTA Doha 2019 / Second Round Matches / Mertens v Kr Pliskova / Match Odds - Match Odds,9002334,Elise Mertens,8.91,1.17,0,1.51,896.87
-8069376,13/02/2019 15:54,LAY,154886542,2,Tennis / WTA Doha 2019 / Second Round Matches / Mertens v Kr Pliskova / Match Odds - Match Odds,9002334,Elise Mertens,9.14,1.14,1,-1.28,895.59
-8401370,13/02/2019 15:54,BACK,154886542,2,Tennis / WTA Doha 2019 / Second Round Matches / Mertens v Kr Pliskova / Match Odds - Match Odds,9002334,Elise Mertens,8.83,1.19,0,1.68,897.27
-8411369,13/02/2019 15:54,LAY,154886542,2,Tennis / WTA Doha 2019 / Second Round Matches / Mertens v Kr Pliskova / Match Odds - Match Odds,9002334,Elise Mertens,8.98,1.17,1,-1.53,895.74
0,13/02/2019 15:54,COMMISSION,154886542,2,Tennis / WTA Doha 2019 / Second Round Matches / Mertens v Kr Pliskova / Match Odds - Match Odds,0,,,,2,-0.03,895.71
-989344,13/02/2019 15:59,BACK,154775482,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Siljestrom/Walkow v Kolar/Vervoort / Match Odds - Match Odds,22813397,Siljestrom/Walkow,8.78,1.92,0,8.08,903.79
-1019343,13/02/2019 15:59,LAY,154775482,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Siljestrom/Walkow v Kolar/Vervoort / Match Odds - Match Odds,22813397,Siljestrom/Walkow,8.96,1.88,1,-7.89,895.91
-1099340,13/02/2019 15:59,BACK,154775482,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Siljestrom/Walkow v Kolar/Vervoort / Match Odds - Match Odds,22813397,Siljestrom/Walkow,8.43,1.83,0,6.99,902.91
-1210339,13/02/2019 15:59,LAY,154775482,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Siljestrom/Walkow v Kolar/Vervoort / Match Odds - Match Odds,22813397,Siljestrom/Walkow,8.97,1.72,1,-6.46,896.45
0,13/02/2019 15:59,COMMISSION,154775482,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Siljestrom/Walkow v Kolar/Vervoort / Match Odds - Match Odds,0,,,,2,-0.04,896.41
